Unit Prices for Accumulation Scheme
Exported: 02/05/2024 08:23

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
12/01/2024,4.689591,4.186835,3.547023,2.994701,2.312331
11/01/2024,4.692997,4.188266,3.547046,2.993919,2.312034
10/01/2024,4.681912,4.179879,3.541246,2.990518,2.311778
09/01/2024,4.684558,4.181973,3.542633,2.991185,2.311455
08/01/2024,4.668833,4.170765,3.535357,2.987504,2.310666
05/01/2024,4.659798,4.164809,3.531866,2.986078,2.310481
04/01/2024,4.663616,4.168867,3.535622,2.989108,2.309952
03/01/2024,4.666392,4.171343,3.537435,2.990155,2.309895
02/01/2024,4.698802,4.194016,3.552226,2.997254,2.309092
29/12/2023,4.694711,4.192046,3.552191,2.998057,2.308754
28/12/2023,4.708468,4.204116,3.562950,3.007096,2.308488
27/12/2023,4.695046,4.194558,3.556673,3.003967,2.308189
22/12/2023,4.678315,4.181351,3.546528,2.997715,2.306945
21/12/2023,4.677537,4.180691,3.545942,2.997223,2.306650
20/12/2023,4.679268,4.181496,3.545970,2.996841,2.306742
19/12/2023,4.685868,4.184499,3.546845,2.995987,2.306679
18/12/2023,4.671664,4.174927,3.541055,2.993695,2.306388
15/12/2023,4.669932,4.172735,3.538953,2.991749,2.305575
14/12/2023,4.665873,4.170118,3.537488,2.991354,2.305357
13/12/2023,4.635250,4.145793,3.518298,2.979622,2.304972
12/12/2023,4.614838,4.129159,3.504887,2.970856,2.304651
11/12/2023,4.604990,4.121783,3.499654,2.967952,2.304366
08/12/2023,4.593791,4.114386,3.495338,2.965998,2.303610
07/12/2023,4.581830,4.106862,3.491218,2.964747,2.303312
06/12/2023,4.579698,4.105874,3.490893,2.965089,2.303025
05/12/2023,4.559123,4.089547,3.478762,2.957660,2.302737
04/12/2023,4.568593,4.094173,3.479899,2.955978,2.302464
01/12/2023,4.561316,4.088856,3.476271,2.954060,2.301538
30/11/2023,4.552044,4.081029,3.469884,2.949547,2.301238
29/11/2023,4.536627,4.071878,3.465641,2.949136,2.300883
28/11/2023,4.524514,4.061769,3.457001,2.943518,2.300556
27/11/2023,4.528640,4.063338,3.456355,2.942035,2.300235
24/11/2023,4.544267,4.072775,3.461065,2.942885,2.299476
23/11/2023,4.544627,4.074295,3.463014,2.944765,2.299197
22/11/2023,4.552620,4.080272,3.467134,2.946940,2.298947
21/11/2023,4.548782,4.077945,3.465780,2.946294,2.298424
20/11/2023,4.548892,4.077121,3.464386,2.944680,2.297745
17/11/2023,4.546599,4.075577,3.463219,2.944118,2.297552
16/11/2023,4.544426,4.073101,3.460698,2.942131,2.297231
15/11/2023,4.550100,4.075755,3.461515,2.941461,2.296880
14/11/2023,4.528518,4.060751,3.452026,2.937190,2.296507
13/11/2023,4.496632,4.036636,3.434407,2.927054,2.296231
10/11/2023,4.499609,4.039009,3.436163,2.927517,2.295553
09/11/2023,4.492151,4.035010,3.434573,2.927698,2.295310
08/11/2023,4.489333,4.033471,3.434170,2.927899,2.295036
07/11/2023,4.483172,4.027516,3.428724,2.923770,2.294856
06/11/2023,4.470356,4.017670,3.421571,2.919619,2.294625
03/11/2023,4.465768,4.014674,3.420378,2.919236,2.293913
02/11/2023,4.434720,3.991570,3.404110,2.910641,2.293649
01/11/2023,4.405196,3.968814,3.387380,2.900822,2.293328
31/10/2023,4.383204,3.952639,3.375824,2.894569,2.293011
30/10/2023,4.364963,3.940301,3.368738,2.891585,2.292739
27/10/2023,4.369382,3.944295,3.371952,2.893724,2.292059
26/10/2023,4.380438,3.951185,3.375882,2.894991,2.291812
25/10/2023,4.397548,3.963044,3.383209,2.898302,2.291746
24/10/2023,4.409457,3.971919,3.389817,2.902000,2.291521
23/10/2023,4.411577,3.972408,3.388841,2.900529,2.291248
20/10/2023,4.426602,3.982380,3.394782,2.902871,2.290603
19/10/2023,4.458260,4.003337,3.407082,2.907733,2.290424
18/10/2023,4.490970,4.026755,3.423398,2.916089,2.290216
17/10/2023,4.503925,4.037159,3.431574,2.921252,2.290004
16/10/2023,4.498627,4.035766,3.432577,2.923707,2.289742
13/10/2023,4.502292,4.038878,3.434967,2.925098,2.289048
12/10/2023,4.512570,4.045573,3.439136,2.926634,2.288804
11/10/2023,4.509655,4.043879,3.438678,2.926734,2.288529
10/10/2023,4.494964,4.032023,3.429507,2.920826,2.288229
09/10/2023,4.463325,4.009689,3.414900,2.914392,2.287972
06/10/2023,4.459349,4.004979,3.410341,2.910565,2.287269
05/10/2023,4.443035,3.993729,3.403165,2.906909,2.287042
04/10/2023,4.429628,3.983478,3.395448,2.903382,2.286803
03/10/2023,4.435862,3.988243,3.398664,2.905120,2.286610
29/09/2023,4.466894,4.011981,3.416266,2.915183,2.285535
28/09/2023,4.468982,4.012819,3.416500,2.914975,2.285221
27/09/2023,4.464116,4.010658,3.416026,2.915765,2.285015
26/09/2023,4.468401,4.015119,3.420120,2.919919,2.285221
25/09/2023,4.493021,4.032586,3.431921,2.925871,2.285406
22/09/2023,4.484254,4.027642,3.429598,2.925631,2.284665
21/09/2023,4.493421,4.033665,3.432933,2.926957,2.284400
20/09/2023,4.525434,4.057183,3.449361,2.935835,2.284140
19/09/2023,4.539513,4.067290,3.456077,2.939299,2.283880
18/09/2023,4.554836,4.077476,3.462138,2.941672,2.283639
15/09/2023,4.569590,4.088378,3.469639,2.945742,2.282946
14/09/2023,4.556643,4.080052,3.464530,2.943873,2.282707
13/09/2023,4.540849,4.068770,3.457018,2.939937,2.282500
12/09/2023,4.553882,4.077179,3.461933,2.941780,2.282212
11/09/2023,4.553181,4.074951,3.459064,2.938584,2.281983
08/09/2023,4.547238,4.072011,3.458089,2.939115,2.281267
07/09/2023,4.552097,4.074544,3.458537,2.938578,2.281042
06/09/2023,4.560657,4.079840,3.460993,2.939909,2.280845
05/09/2023,4.579235,4.092745,3.469341,2.944395,2.280584
04/09/2023,4.580010,4.094533,3.471373,2.946590,2.279772
01/09/2023,4.568366,4.087432,3.467720,2.945259,2.279513
31/08/2023,4.565009,4.085364,3.466829,2.945024,2.279234
30/08/2023,4.562474,4.082817,3.464202,2.943171,2.278976
29/08/2023,4.534694,4.063907,3.452672,2.938114,2.278716
28/08/2023,4.511720,4.047245,3.441167,2.931906,2.278436
25/08/2023,4.499233,4.038212,3.434984,2.928596,2.277697
24/08/2023,4.501088,4.039836,3.436273,2.929264,2.277516
23/08/2023,4.503592,4.040910,3.436407,2.928846,2.277291
22/08/2023,4.489253,4.028852,3.426667,2.922407,2.276999
21/08/2023,4.488497,4.027732,3.425536,2.921263,2.276820
18/08/2023,4.491747,4.031109,3.428810,2.923718,2.276068
17/08/2023,4.500355,4.035756,3.429961,2.922934,2.275666
16/08/2023,4.515557,4.047702,3.438377,2.927916,2.275302
15/08/2023,4.540976,4.064472,3.448210,2.931506,2.274974
14/08/2023,4.550178,4.071655,3.453703,2.934926,2.274692
11/08/2023,4.556956,4.076964,3.457498,2.936798,2.273955
10/08/2023,4.559302,4.080077,3.460725,2.939513,2.273730
09/08/2023,4.558374,4.080889,3.462346,2.941581,2.273467
08/08/2023,4.560612,4.081278,3.461526,2.940110,2.274464
07/08/2023,4.560372,4.080286,3.460531,2.939064,2.274184
04/08/2023,4.556322,4.076412,3.456842,2.936155,2.273426
03/08/2023,4.559700,4.078492,3.457674,2.936780,2.273210
02/08/2023,4.576320,4.091587,3.466971,2.942264,2.272915
01/08/2023,4.600930,4.108887,3.478592,2.947787,2.272409
31/07/2023,4.579372,4.094047,3.469329,2.943511,2.272062
28/07/2023,4.580719,4.094524,3.469324,2.943205,2.271276
27/07/2023,4.574700,4.091259,3.467814,2.943072,2.270995
26/07/2023,4.559233,4.080777,3.461835,2.940555,2.270552
25/07/2023,4.546086,4.070860,3.454613,2.936282,2.270151
24/07/2023,4.543440,4.069922,3.454775,2.937193,2.269778
21/07/2023,4.543449,4.069321,3.453878,2.936134,2.269139
20/07/2023,4.540439,4.067516,3.453165,2.935920,2.268825
19/07/2023,4.542830,4.070876,3.456890,2.939153,2.268704
18/07/2023,4.525221,4.057229,3.446902,2.933126,2.268418
17/07/2023,4.519707,4.052945,3.443530,2.931031,2.268145
14/07/2023,4.514813,4.048749,3.439974,2.928366,2.267437
13/07/2023,4.499583,4.039522,3.435056,2.927452,2.267185
12/07/2023,4.476702,4.022239,3.422072,2.920143,2.266866
11/07/2023,4.472064,4.016501,3.416228,2.915228,2.266359
10/07/2023,4.442066,3.995030,3.401586,2.907487,2.266292
07/07/2023,4.439534,3.993001,3.400049,2.906372,2.265581
06/07/2023,4.470324,4.015709,3.415426,2.914925,2.265401
05/07/2023,4.495495,4.035577,3.430430,2.923970,2.265101
04/07/2023,4.502347,4.039952,3.433244,2.924634,2.264260
03/07/2023,4.497175,4.036782,3.431669,2.925090,2.264033
30/06/2023,4.491108,4.032222,3.428248,2.923056,2.263796
29/06/2023,4.490439,4.035048,3.433548,2.928895,2.263863
28/06/2023,4.481785,4.030844,3.432464,2.930019,2.263590
27/06/2023,4.450013,4.007927,3.417409,2.922328,2.263241
26/06/2023,4.436362,3.998962,3.411857,2.920166,2.262915
23/06/2023,4.439378,3.999702,3.410981,2.918325,2.262196
22/06/2023,4.460173,4.012966,3.418570,2.920523,2.262004
21/06/2023,4.483298,4.029333,3.429493,2.925704,2.261654
20/06/2023,4.494613,4.036540,3.433640,2.927045,2.261392
19/06/2023,4.483130,4.028349,3.428267,2.924284,2.261062
16/06/2023,4.476225,4.023124,3.424493,2.922064,2.260380
15/06/2023,4.465646,4.016062,3.420513,2.920548,2.260212
14/06/2023,4.454888,4.009135,3.416393,2.919114,2.259745
13/06/2023,4.452198,4.007626,3.415711,2.919124,2.259684
09/06/2023,4.433080,3.995019,3.408101,2.916045,2.258736
08/06/2023,4.435438,3.996140,3.408182,2.915572,2.258451
07/06/2023,4.444569,4.003828,3.414202,2.919638,2.258274
06/06/2023,4.445781,4.005342,3.415624,2.921050,2.258183
05/06/2023,4.459066,4.014784,3.421529,2.923899,2.258092
02/06/2023,4.446476,4.007005,3.417231,2.920988,2.257492
01/06/2023,4.427577,3.994956,3.410370,2.918755,2.257233
31/05/2023,4.426903,3.994738,3.410224,2.919051,2.257084
30/05/2023,4.451056,4.009539,3.417931,2.920835,2.256940
29/05/2023,4.449282,4.006984,3.414981,2.918299,2.256699
26/05/2023,4.443598,4.002328,3.411351,2.915894,2.256013
25/05/2023,4.425372,3.990137,3.403959,2.912766,2.255823
24/05/2023,4.429920,3.995034,3.408471,2.916230,2.255651
23/05/2023,4.443929,4.004396,3.414150,2.918179,2.255286
22/05/2023,4.455228,4.012523,3.419592,2.920911,2.255013
19/05/2023,4.451238,4.009860,3.417619,2.919850,2.254296
18/05/2023,4.445497,4.007364,3.417234,2.921386,2.253973
17/05/2023,4.426627,3.996444,3.412403,2.920982,2.253712
16/05/2023,4.414264,3.988449,3.407376,2.919688,2.253507
15/05/2023,4.426044,3.995820,3.411537,2.920374,2.253276
12/05/2023,4.419283,3.992734,3.410941,2.921631,2.252729
11/05/2023,4.413189,3.988694,3.408693,2.920589,2.252504
10/05/2023,4.407040,3.983541,3.404649,2.917723,2.252259
09/05/2023,4.405436,3.981221,3.402114,2.915473,2.252108
08/05/2023,4.410140,3.985095,3.404999,2.917109,2.251892
05/05/2023,4.402259,3.981044,3.403863,2.917975,2.251403
04/05/2023,4.388205,3.972134,3.398501,2.916395,2.251143
03/05/2023,4.402373,3.979396,3.401673,2.915900,2.250940
02/05/2023,4.417070,3.987894,3.405468,2.915088,2.250876
01/05/2023,4.442971,4.005600,3.417172,2.920353,2.251117
28/04/2023,4.444402,4.007652,3.419358,2.922194,2.250397
27/04/2023,4.433150,4.000214,3.414919,2.920955,2.250169
26/04/2023,4.421665,3.994036,3.412220,2.921214,2.249963
24/04/2023,4.439426,4.002976,3.415343,2.919626,2.249445
21/04/2023,4.438631,4.001889,3.414344,2.918658,2.248833
20/04/2023,4.433768,3.998231,3.411971,2.917010,2.248393
19/04/2023,4.444700,4.005089,3.416201,2.918616,2.248138
18/04/2023,4.444582,4.005807,3.417084,2.919691,2.247964
17/04/2023,4.451868,4.012026,3.421887,2.922909,2.247704
14/04/2023,4.440650,4.005434,3.418545,2.922430,2.247140
13/04/2023,4.426957,3.997170,3.414326,2.921253,2.246949
12/04/2023,4.423717,3.995650,3.413559,2.921429,2.246751
11/04/2023,4.422081,3.994790,3.413385,2.921798,2.246514
06/04/2023,4.396062,3.978729,3.404493,2.919327,2.245454
05/04/2023,4.394246,3.976741,3.402687,2.917766,2.245235
04/04/2023,4.393455,3.974561,3.400215,2.914846,2.244985
03/04/2023,4.390941,3.970666,3.396162,2.910630,2.244658
31/03/2023,4.390063,3.969390,3.395096,2.909752,2.244028
30/03/2023,4.366001,3.953159,3.385198,2.906382,2.243874
29/03/2023,4.343226,3.938290,3.376561,2.903489,2.243618
28/03/2023,4.321951,3.923700,3.367342,2.899426,2.243335
27/03/2023,4.319030,3.923079,3.368170,2.901231,2.243110
24/03/2023,4.307237,3.915982,3.364575,2.900612,2.242981
23/03/2023,4.304443,3.912912,3.361689,2.898299,2.242690
22/03/2023,4.309357,3.914418,3.361002,2.895801,2.242488
21/03/2023,4.314690,3.918776,3.364933,2.898337,2.242450
20/03/2023,4.283187,3.898323,3.352602,2.893524,2.241976
17/03/2023,4.292280,3.903516,3.355092,2.893534,2.241803
16/03/2023,4.301514,3.909654,3.359287,2.895826,2.241348
15/03/2023,4.306481,3.912208,3.360022,2.894933,2.241384
14/03/2023,4.309801,3.911415,3.356577,2.890287,2.240600
13/03/2023,4.313578,3.915132,3.359622,2.892531,2.240709
10/03/2023,4.341923,3.931265,3.366469,2.892769,2.240407
09/03/2023,4.397773,3.965367,3.385338,2.897004,2.240313
08/03/2023,4.409520,3.972491,3.389848,2.898054,2.240123
07/03/2023,4.414148,3.976120,3.392326,2.899566,2.239647
06/03/2023,4.405401,3.968818,3.386842,2.894488,2.239296
03/03/2023,4.394895,3.960146,3.380448,2.890839,2.238673
02/03/2023,4.375198,3.946595,3.371660,2.886981,2.238488
01/03/2023,4.365234,3.941104,3.369498,2.886998,2.238084
28/02/2023,4.365355,3.942519,3.371819,2.889136,2.236989
27/02/2023,4.364425,3.941571,3.370815,2.888376,2.236620
24/02/2023,4.372797,3.947608,3.374708,2.889149,2.236143
23/02/2023,4.370112,3.945832,3.373779,2.888492,2.235891
22/02/2023,4.371962,3.946947,3.374226,2.888510,2.235638
21/02/2023,4.372736,3.947337,3.374205,2.888112,2.235525
20/02/2023,4.394611,3.963148,3.385150,2.893676,2.235351
17/02/2023,4.401242,3.967369,3.387474,2.894530,2.234872
16/02/2023,4.411036,3.974400,3.392192,2.896794,2.234528
15/02/2023,4.406756,3.971398,3.390501,2.896148,2.234341
14/02/2023,4.400832,3.968188,3.389131,2.895731,2.234081
13/02/2023,4.398391,3.965702,3.386648,2.893519,2.233874
10/02/2023,4.395640,3.964390,3.386013,2.893592,2.233439
09/02/2023,4.403259,3.970115,3.389861,2.895676,2.233298
08/02/2023,4.418645,3.980941,3.397461,2.899286,2.233098
07/02/2023,4.424259,3.984214,3.399076,2.900083,2.232971
06/02/2023,4.427992,3.988921,3.403597,2.903936,2.232918
03/02/2023,4.431300,3.992565,3.407201,2.906396,2.232072
02/02/2023,4.415214,3.981442,3.400261,2.903529,2.231612
01/02/2023,4.398824,3.969285,3.391546,2.899003,2.231398
31/01/2023,4.384417,3.959410,3.385256,2.896170,2.231079
30/01/2023,4.374449,3.953213,3.381632,2.894789,2.230760
27/01/2023,4.383882,3.959429,3.385523,2.896010,2.230024
25/01/2023,4.369702,3.950315,3.379616,2.894018,2.229897
24/01/2023,4.375945,3.955055,3.383020,2.896009,2.229674
23/01/2023,4.374840,3.953368,3.381252,2.894620,2.229461
20/01/2023,4.367213,3.949339,3.379523,2.894871,2.229014
19/01/2023,4.353383,3.941420,3.375493,2.894527,2.228368
18/01/2023,4.348870,3.936275,3.370923,2.890540,2.228194
17/01/2023,4.360411,3.942268,3.373263,2.890007,2.227905
16/01/2023,4.364957,3.945013,3.374656,2.890443,2.227717
13/01/2023,4.350468,3.935100,3.368536,2.887731,2.226956
12/01/2023,4.338231,3.926975,3.363671,2.885681,2.226683
11/01/2023,4.317611,3.910842,3.351671,2.878857,2.226385
10/01/2023,4.293225,3.893010,3.339305,2.872803,2.226028
09/01/2023,4.281145,3.885093,3.334782,2.870853,2.225762
06/01/2023,4.272635,3.878547,3.329702,2.868073,2.225318
05/01/2023,4.250765,3.862077,3.318287,2.861872,2.225297
04/01/2023,4.253961,3.853269,3.306184,2.847926,2.223343
03/01/2023,4.231688,3.836960,3.294782,2.842456,2.222733
30/12/2022,4.243241,3.844236,3.298711,2.843801,2.222469
29/12/2022,4.245634,3.846168,3.300282,2.844857,2.222182
28/12/2022,4.242213,3.843856,3.298371,2.844041,2.222136
23/12/2022,4.261275,3.858848,3.309616,2.850135,2.221225
22/12/2022,4.266254,3.863298,3.313096,2.852666,2.221197
21/12/2022,4.263974,3.862380,3.313272,2.853446,2.220855
20/12/2022,4.243411,3.848324,3.304249,2.849598,2.220544
19/12/2022,4.260573,3.862580,3.315235,2.856177,2.220434
16/12/2022,4.276738,3.874596,3.323726,2.860690,2.219897
15/12/2022,4.296200,3.888271,3.332743,2.864696,2.219908
14/12/2022,4.315361,3.901054,3.340474,2.867336,2.219661
13/12/2022,4.310659,3.897110,3.337583,2.865553,2.219415
12/12/2022,4.308443,3.895100,3.335670,2.864808,2.219182
09/12/2022,4.296881,3.888253,3.332203,2.863801,2.218769
08/12/2022,4.296503,3.888048,3.332161,2.863967,2.218436
07/12/2022,4.311534,3.898895,3.339171,2.867366,2.218282
06/12/2022,4.329498,3.909694,3.344891,2.868636,2.218300
05/12/2022,4.340446,3.916527,3.348728,2.869391,2.218269
02/12/2022,4.352327,3.924148,3.353574,2.871063,2.217605
01/12/2022,4.357180,3.925875,3.353425,2.869835,2.217212
30/11/2022,4.348470,3.918197,3.347491,2.865820,2.216831
29/11/2022,4.319077,3.897850,3.334099,2.859532,2.216600
28/11/2022,4.318451,3.897887,3.334431,2.860542,2.216185
25/11/2022,4.331515,3.905441,3.338036,2.860296,2.215503
24/11/2022,4.323410,3.900607,3.335548,2.859878,2.215238
23/11/2022,4.323908,3.899755,3.334021,2.858282,2.215174
22/11/2022,4.316663,3.894286,3.330102,2.856124,2.214919
21/11/2022,4.301702,3.883776,3.323346,2.853135,2.214762
18/11/2022,4.293942,3.877720,3.318752,2.850335,2.214353
17/11/2022,4.287350,3.873595,3.316687,2.850068,2.214033
16/11/2022,4.280178,3.867399,3.311920,2.846461,2.213651
15/11/2022,4.287956,3.871516,3.313766,2.846092,2.213376
14/11/2022,4.283938,3.867502,3.310064,2.843440,2.212735
11/11/2022,4.291559,3.873611,3.315609,2.846520,2.212652
10/11/2022,4.256691,3.849190,3.299944,2.839677,2.212087
09/11/2022,4.227642,3.826989,3.282572,2.830177,2.211873
08/11/2022,4.229569,3.825383,3.279298,2.825809,2.211850
07/11/2022,4.224328,3.822003,3.277754,2.825485,2.211735
04/11/2022,4.209301,3.812774,3.272936,2.824348,2.211158
03/11/2022,4.203988,3.809303,3.270569,2.823951,2.211255
02/11/2022,4.224616,3.825119,3.281948,2.831078,2.211302
01/11/2022,4.247518,3.840589,3.291163,2.834926,2.211072
31/10/2022,4.223046,3.823750,3.280522,2.830427,2.210994
28/10/2022,4.209877,3.815592,3.276549,2.829815,2.210491
27/10/2022,4.193456,3.804089,3.268981,2.825979,2.210335
26/10/2022,4.191345,3.801216,3.265888,2.824640,2.210411
25/10/2022,4.195715,3.802134,3.264603,2.822491,2.210409
24/10/2022,4.182187,3.790164,3.254310,2.816055,2.210091
21/10/2022,4.152324,3.769362,3.241224,2.809829,2.209899
20/10/2022,4.145887,3.767397,3.241861,2.812016,2.209986
19/10/2022,4.172626,3.787064,3.255419,2.819490,2.210062
18/10/2022,4.182028,3.794672,3.261515,2.823126,2.209829
17/10/2022,4.148310,3.770914,3.246232,2.816068,2.209860
14/10/2022,4.145788,3.769491,3.245208,2.815844,2.209635
13/10/2022,4.140570,3.767174,3.245487,2.817663,2.209514
12/10/2022,4.114722,3.750702,3.236566,2.814837,2.209337
11/10/2022,4.122044,3.754983,3.238379,2.814589,2.209306
10/10/2022,4.137098,3.766081,3.245966,2.818878,2.209126
07/10/2022,4.152817,3.777711,3.253727,2.822295,2.208952
06/10/2022,4.186827,3.801102,3.268430,2.828713,2.208920
05/10/2022,4.190446,3.805720,3.273144,2.831849,2.208980
04/10/2022,4.158060,3.783241,3.259636,2.825330,2.207725
30/09/2022,4.067034,3.718954,3.217802,2.805363,2.207164
29/09/2022,4.079037,3.726011,3.221071,2.805338,2.206676
28/09/2022,4.081835,3.727801,3.222699,2.806179,2.207082
27/09/2022,4.069746,3.717911,3.214563,2.800593,2.207828
26/09/2022,4.070444,3.720504,3.218028,2.803655,2.207810
23/09/2022,4.103987,3.746226,3.236302,2.813424,2.207364
21/09/2022,4.154701,3.784377,3.263499,2.827934,2.207316
20/09/2022,4.180112,3.801062,3.273383,2.831287,2.207358
19/09/2022,4.182116,3.802509,3.274947,2.831984,2.207148
16/09/2022,4.185021,3.804674,3.276153,2.832468,2.206885
15/09/2022,4.216663,3.826342,3.289725,2.838513,2.206790
14/09/2022,4.226159,3.835029,3.298861,2.847086,2.206842
13/09/2022,4.258652,3.857821,3.313162,2.853363,2.206800
12/09/2022,4.276966,3.869739,3.320331,2.855713,2.206568
09/09/2022,4.253773,3.854722,3.311768,2.852845,2.206334
08/09/2022,4.235689,3.843102,3.305197,2.851071,2.205917
07/09/2022,4.209244,3.824190,3.292845,2.844964,2.205673
06/09/2022,4.201908,3.819028,3.289256,2.842891,2.205547
05/09/2022,4.202219,3.820161,3.290807,2.844411,2.205125
02/09/2022,4.197208,3.814813,3.286372,2.840108,2.205040
01/09/2022,4.212841,3.824271,3.291172,2.841944,2.204618
31/08/2022,4.227418,3.836444,3.300781,2.847712,2.204837
30/08/2022,4.235029,3.841757,3.304349,2.849371,2.204371
29/08/2022,4.240746,3.844531,3.305160,2.848609,2.204204
26/08/2022,4.268724,3.864772,3.318728,2.855289,2.203907
25/08/2022,4.283486,3.872785,3.322896,2.855697,2.203549
24/08/2022,4.263650,3.859438,3.314489,2.852251,2.203424
23/08/2022,4.251596,3.852151,3.310699,2.851412,2.203642
22/08/2022,4.274037,3.866675,3.317002,2.849738,2.203744
19/08/2022,4.311682,3.893148,3.334127,2.857951,2.203177
18/08/2022,4.318089,3.899207,3.339816,2.861801,2.203246
17/08/2022,4.320330,3.901817,3.342544,2.864276,2.203021
16/08/2022,4.321173,3.903610,3.345215,2.865558,2.202557
15/08/2022,4.308701,3.894345,3.339028,2.861972,2.202298
12/08/2022,4.291790,3.881789,3.330275,2.856732,2.202303
11/08/2022,4.276845,3.873121,3.325867,2.855822,2.201926
10/08/2022,4.267442,3.867691,3.323584,2.855885,2.201887
09/08/2022,4.262374,3.865504,3.322479,2.856605,2.201624
