Unit Prices for Account Based Pension Plan
Exported: 09/05/2024 13:07

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
25/10/2023,3.894173,4.201665,3.772397,3.125538,2.444730
24/10/2023,3.906116,4.212473,3.780952,3.130496,2.444472
23/10/2023,3.908059,4.212843,3.779500,3.128408,2.444143
20/10/2023,3.922565,4.224430,3.786769,3.131301,2.443372
19/10/2023,3.953153,4.248821,3.801870,3.137359,2.443155
18/10/2023,3.985154,4.276570,3.822408,3.148208,2.442903
17/10/2023,3.998070,4.289158,3.832948,3.155047,2.442647
16/10/2023,3.992632,4.287397,3.834205,3.158266,2.442332
13/10/2023,3.995939,4.290861,3.837056,3.159993,2.441494
12/10/2023,4.006335,4.299049,3.842469,3.162062,2.441200
11/10/2023,4.004009,4.297547,3.842319,3.162463,2.440869
10/10/2023,3.989674,4.283557,3.830840,3.154886,2.440532
09/10/2023,3.958610,4.257016,3.812380,3.146482,2.440221
06/10/2023,3.954591,4.251230,3.806423,3.141343,2.439375
05/10/2023,3.938764,4.238093,3.797575,3.136764,2.439101
04/10/2023,3.925388,4.225715,3.787698,3.132114,2.438815
03/10/2023,3.931412,4.231305,3.791708,3.134352,2.438608
29/09/2023,3.962255,4.259915,3.814319,3.147742,2.437319
28/09/2023,3.964184,4.260765,3.814487,3.147346,2.436945
27/09/2023,3.959317,4.258149,3.813860,3.148340,2.436725
26/09/2023,3.963259,4.262291,3.816726,3.150410,2.436388
25/09/2023,3.986980,4.282646,3.831694,3.157926,2.436098
22/09/2023,3.978689,4.277107,3.829051,3.157826,2.435207
21/09/2023,3.987347,4.283930,3.832969,3.159314,2.434888
20/09/2023,4.018814,4.311930,3.853772,3.170915,2.434576
19/09/2023,4.032385,4.323712,3.862071,3.175286,2.434262
18/09/2023,4.047069,4.335469,3.869451,3.178191,2.433972
15/09/2023,4.061829,4.348645,3.879045,3.183518,2.433139
14/09/2023,4.049033,4.338736,3.872640,3.181156,2.432854
13/09/2023,4.033583,4.325377,3.863189,3.176057,2.432601
12/09/2023,4.046331,4.335284,3.869298,3.178377,2.432288
11/09/2023,4.045633,4.332664,3.865740,3.174342,2.432011
08/09/2023,4.040069,4.329421,3.864670,3.175085,2.431151
07/09/2023,4.044762,4.332305,3.865093,3.174273,2.430879
06/09/2023,4.052632,4.338120,3.867837,3.175843,2.430642
05/09/2023,4.070911,4.353449,3.878325,3.181583,2.430335
04/09/2023,4.071979,4.355907,3.881178,3.184645,2.429368
01/09/2023,4.060450,4.347453,3.876614,3.182997,2.429043
31/08/2023,4.057555,4.345363,3.875773,3.182810,2.428707
30/08/2023,4.054991,4.342237,3.872375,3.180350,2.428397
29/08/2023,4.026885,4.319108,3.857424,3.173597,2.428084
28/08/2023,4.004365,4.299324,3.842900,3.165528,2.427748
25/08/2023,3.991912,4.288420,3.834975,3.161155,2.426857
24/08/2023,3.994066,4.290671,3.836852,3.162206,2.426638
23/08/2023,3.996574,4.291964,3.837020,3.161661,2.426368
22/08/2023,3.982411,4.277455,3.824528,3.153142,2.426091
21/08/2023,3.981497,4.275955,3.822979,3.151577,2.425874
18/08/2023,3.984720,4.280033,3.827179,3.154819,2.424996
17/08/2023,3.993498,4.285756,3.828703,3.153807,2.424514
16/08/2023,4.011140,4.301822,3.840673,3.160716,2.424209
15/08/2023,4.036192,4.321798,3.853097,3.165399,2.423826
14/08/2023,4.045164,4.330311,3.860038,3.169840,2.423486
11/08/2023,4.052071,4.336871,3.865031,3.172418,2.422595
10/08/2023,4.054591,4.340829,3.869340,3.176120,2.422334
09/08/2023,4.053551,4.341724,3.871348,3.178775,2.422015
08/08/2023,4.055761,4.342176,3.870301,3.176875,2.423323
07/08/2023,4.055819,4.341224,3.869192,3.175612,2.422984
04/08/2023,4.052035,4.336746,3.864597,3.171876,2.422104
03/08/2023,4.055054,4.338923,3.865398,3.172481,2.421828
02/08/2023,4.071368,4.354534,3.877202,3.179652,2.421472
01/08/2023,4.096142,4.375636,3.892266,3.187061,2.420854
31/07/2023,4.075406,4.358455,3.880987,3.181873,2.420437
28/07/2023,4.075999,4.358289,3.880353,3.180951,2.419487
27/07/2023,4.070526,4.354848,3.878797,3.181038,2.419149
26/07/2023,4.055295,4.342384,3.871289,3.177830,2.418618
25/07/2023,4.042743,4.330906,3.862407,3.172457,2.418149
24/07/2023,4.039885,4.329588,3.862476,3.173546,2.417701
21/07/2023,4.039819,4.328783,3.861261,3.172111,2.416934
20/07/2023,4.037295,4.327049,3.860689,3.172069,2.416572
19/07/2023,4.039572,4.331042,3.865433,3.176285,2.416439
18/07/2023,4.022622,4.315117,3.853056,3.168661,2.416132
17/07/2023,4.017167,4.309964,3.848732,3.165895,2.415804
14/07/2023,4.012494,4.305107,3.844370,3.162567,2.414946
13/07/2023,3.997665,4.294242,3.838233,3.161399,2.414641
12/07/2023,3.974742,4.273230,3.821473,3.151641,2.414256
11/07/2023,3.969492,4.265655,3.813435,3.144757,2.413657
10/07/2023,3.940314,4.240368,3.795145,3.134841,2.413574
07/07/2023,3.938057,4.238149,3.793340,3.133485,2.412715
06/07/2023,3.967899,4.264772,3.812435,3.144317,2.412497
05/07/2023,3.992866,4.288704,3.831652,3.156250,2.412191
04/07/2023,3.999727,4.294058,3.835346,3.157203,2.410630
03/07/2023,3.994534,4.290200,3.833295,3.157721,2.410348
30/06/2023,3.988440,4.284640,3.828875,3.155039,2.410113
29/06/2023,3.989032,4.289278,3.836711,3.165277,2.411110
28/06/2023,3.980209,4.284077,3.835247,3.166711,2.410780
27/06/2023,3.949822,4.257597,3.816822,3.157100,2.410367
26/06/2023,3.936408,4.246948,3.809799,3.154261,2.409972
23/06/2023,3.939401,4.247816,3.808657,3.151853,2.409123
22/06/2023,3.960114,4.263811,3.818410,3.154840,2.408910
21/06/2023,3.982612,4.283070,3.832070,3.161497,2.408486
20/06/2023,3.993593,4.291477,3.837160,3.163128,2.408168
19/06/2023,3.982729,4.282136,3.830691,3.159784,2.407767
16/06/2023,3.976193,4.276132,3.826065,3.156985,2.406939
15/06/2023,3.965840,4.267803,3.821094,3.155053,2.406733
14/06/2023,3.955281,4.259576,3.815894,3.153169,2.406169
13/06/2023,3.952539,4.257706,3.814977,3.153136,2.406093
09/06/2023,3.933805,4.242783,3.805393,3.149137,2.404970
08/06/2023,3.935874,4.243887,3.805324,3.148409,2.404624
07/06/2023,3.944503,4.252738,3.812717,3.153547,2.404425
06/06/2023,3.945730,4.254606,3.814587,3.155449,2.404360
05/06/2023,3.958448,4.265520,3.821804,3.158985,2.404248
02/06/2023,3.946006,4.256290,3.816472,3.155380,2.403525
01/06/2023,3.927217,4.241802,3.807686,3.152422,2.403218
31/05/2023,3.926051,4.241054,3.807092,3.152520,2.403035
30/05/2023,3.949720,4.258528,3.816711,3.154760,2.402867
29/05/2023,3.948170,4.255608,3.813031,3.151473,2.402573
26/05/2023,3.942325,4.249841,3.808276,3.148259,2.401738
25/05/2023,3.924599,4.235553,3.799110,3.144328,2.401506
24/05/2023,3.929229,4.241570,3.804978,3.148941,2.401296
23/05/2023,3.943482,4.253141,3.812503,3.151700,2.400852
22/05/2023,3.954524,4.262763,3.819385,3.155263,2.400520
19/05/2023,3.950704,4.259700,3.816967,3.153940,2.399659
18/05/2023,3.944789,4.256552,3.816392,3.155899,2.399268
17/05/2023,3.926437,4.243820,3.810531,3.155564,2.398950
16/05/2023,3.914370,4.234431,3.804280,3.154001,2.398700
15/05/2023,3.925906,4.243151,3.809521,3.154939,2.398419
12/05/2023,3.919068,4.239364,3.808713,3.156536,2.397790
11/05/2023,3.913376,4.234840,3.806096,3.155352,2.397517
10/05/2023,3.907876,4.229154,3.801273,3.151792,2.397218
09/05/2023,3.906269,4.226354,3.798033,3.148859,2.397040
08/05/2023,3.911024,4.231098,3.801796,3.151080,2.396778
05/05/2023,3.903012,4.226096,3.800270,3.152141,2.396183
04/05/2023,3.889080,4.215410,3.793409,3.149992,2.395868
03/05/2023,3.902808,4.223796,3.797226,3.149227,2.395663
02/05/2023,3.917245,4.233835,3.801936,3.148140,2.395583
01/05/2023,3.942435,4.254620,3.816532,3.154838,2.395870
28/04/2023,3.943627,4.256896,3.819191,3.157145,2.394985
27/04/2023,3.932731,4.248146,3.813584,3.155445,2.394706
26/04/2023,3.921526,4.240938,3.810305,3.155872,2.394457
24/04/2023,3.939263,4.251734,3.814346,3.153901,2.393851
21/04/2023,3.938534,4.250445,3.813048,3.152594,2.393103
20/04/2023,3.934348,4.246612,3.810426,3.150730,2.392643
19/04/2023,3.944782,4.254409,3.815449,3.152535,2.392331
18/04/2023,3.944740,4.255394,3.816708,3.154062,2.392095
17/04/2023,3.951715,4.262652,3.822680,3.158158,2.391780
14/04/2023,3.940879,4.255047,3.818681,3.157702,2.391076
13/04/2023,3.927803,4.245607,3.813673,3.156417,2.390864
12/04/2023,3.924365,4.243575,3.812510,3.156483,2.390622
11/04/2023,3.922507,4.242322,3.812113,3.156829,2.390353
06/04/2023,3.897444,4.223738,3.801282,3.153894,2.389214
05/04/2023,3.895966,4.221621,3.799164,3.151970,2.388949
04/04/2023,3.895261,4.219114,3.796124,3.148305,2.388647
03/04/2023,3.892994,4.214617,3.791085,3.142909,2.388248
31/03/2023,3.891683,4.212662,3.789405,3.141500,2.387479
30/03/2023,3.868373,4.193625,3.777033,3.137117,2.387294
29/03/2023,3.846015,4.175994,3.766159,3.133345,2.386998
28/03/2023,3.825523,4.159020,3.754782,3.128237,2.386653
27/03/2023,3.822379,4.158078,3.755705,3.130458,2.386139
24/03/2023,3.810948,4.149793,3.751278,3.129741,2.385975
23/03/2023,3.808509,4.146397,3.747820,3.126892,2.385630
22/03/2023,3.813093,4.147926,3.746737,3.123524,2.385396
21/03/2023,3.817880,4.152723,3.751443,3.126636,2.385357
20/03/2023,3.787846,4.129221,3.736431,3.120748,2.384776
17/03/2023,3.796653,4.135199,3.739365,3.120577,2.384568
16/03/2023,3.805148,4.141957,3.744256,3.123288,2.384062
15/03/2023,3.809973,4.144911,3.745088,3.122065,2.384125
14/03/2023,3.813206,4.143929,3.740737,3.116105,2.383166
13/03/2023,3.817224,4.148617,3.744756,3.119117,2.383298
10/03/2023,3.844474,4.167164,3.752878,3.119055,2.382930
09/03/2023,3.898913,4.207133,3.776182,3.124169,2.382820
08/03/2023,3.909906,4.215118,3.781559,3.125363,2.382585
07/03/2023,3.914407,4.219425,3.784699,3.127357,2.382097
06/03/2023,3.906862,4.211779,3.778711,3.122163,2.381665
03/03/2023,3.896603,4.201481,3.770606,3.117380,2.380910
02/03/2023,3.877472,4.185548,3.759605,3.112401,2.380684
01/03/2023,3.867951,4.179304,3.757118,3.112595,2.380184
28/02/2023,3.868692,4.179987,3.757695,3.112726,2.379816
27/02/2023,3.867588,4.178700,3.756322,3.111678,2.379358
24/02/2023,3.876018,4.186044,3.761341,3.112774,2.378803
23/02/2023,3.873664,4.184212,3.760417,3.112146,2.378491
22/02/2023,3.875540,4.185581,3.761010,3.112188,2.378181
21/02/2023,3.876673,4.186380,3.761224,3.111859,2.378040
20/02/2023,3.897878,4.204978,3.774964,3.119074,2.377826
17/02/2023,3.904108,4.209701,3.777647,3.119964,2.377232
16/02/2023,3.913808,4.218137,3.783670,3.122950,2.376813
15/02/2023,3.909395,4.214421,3.781473,3.122107,2.376580
14/02/2023,3.904100,4.211080,3.780099,3.121827,2.376260
13/02/2023,3.901580,4.207989,3.776837,3.118874,2.376004
10/02/2023,3.898871,4.206410,3.775989,3.118902,2.375463
09/02/2023,3.906533,4.213423,3.781036,3.121782,2.375288
08/02/2023,3.921362,4.226041,3.790460,3.126341,2.375041
07/02/2023,3.925987,4.229047,3.791729,3.126196,2.374897
06/02/2023,3.929376,4.234441,3.797301,3.131090,2.374829
03/02/2023,3.933150,4.239291,3.802290,3.134625,2.373786
02/02/2023,3.917860,4.226532,3.793886,3.131177,2.373218
01/02/2023,3.901797,4.212075,3.782842,3.125251,2.372952
31/01/2023,3.887840,4.200479,3.774973,3.121591,2.372559
30/01/2023,3.878659,4.193632,3.770737,3.119981,2.372162
27/01/2023,3.887820,4.200928,3.775597,3.121549,2.371272
25/01/2023,3.874087,4.190296,3.768277,3.119037,2.371113
24/01/2023,3.880223,4.195936,3.772575,3.121585,2.370847
23/01/2023,3.878955,4.193759,3.770220,3.119705,2.370584
20/01/2023,3.871076,4.188660,3.767821,3.119874,2.370029
19/01/2023,3.857382,4.179181,3.762679,3.119365,2.369232
18/01/2023,3.853531,4.173544,3.757258,3.114471,2.369017
17/01/2023,3.864692,4.180459,3.760031,3.113655,2.368697
16/01/2023,3.868981,4.183557,3.761668,3.114117,2.368465
13/01/2023,3.855001,4.172004,3.754118,3.110689,2.367525
12/01/2023,3.843097,4.162443,3.748025,3.108029,2.367187
11/01/2023,3.822909,4.143260,3.732811,3.099100,2.366820
10/01/2023,3.799204,4.122283,3.717345,3.091327,2.366388
09/01/2023,3.787676,4.113196,3.711890,3.089015,2.366060
06/01/2023,3.778803,4.104869,3.704996,3.085004,2.365509
05/01/2023,3.757142,4.085105,3.690402,3.076802,2.365482
04/01/2023,3.753351,4.080034,3.684853,3.071207,2.364954
03/01/2023,3.731193,4.060354,3.670188,3.063861,2.364202
30/12/2022,3.742534,4.068909,3.675006,3.065467,2.363870
29/12/2022,3.744661,4.071029,3.676889,3.066776,2.363515
28/12/2022,3.741545,4.068472,3.674564,3.065737,2.363458
23/12/2022,3.759644,4.085824,3.688501,3.073497,2.362329
22/12/2022,3.764659,4.091249,3.693002,3.076796,2.362292
21/12/2022,3.762308,4.090130,3.693280,3.077904,2.361869
20/12/2022,3.742304,4.073557,3.681935,3.072886,2.361452
19/12/2022,3.759401,4.090773,3.696027,3.081569,2.361314
16/12/2022,3.774939,4.104803,3.706610,3.087338,2.360648
15/12/2022,3.793924,4.120967,3.717962,3.092568,2.360660
14/12/2022,3.813000,4.136428,3.727980,3.096262,2.360354
13/12/2022,3.808455,4.131802,3.724389,3.094000,2.360070
12/12/2022,3.805687,4.128853,3.721518,3.092654,2.359781
09/12/2022,3.794897,4.121225,3.717505,3.091598,2.359287
08/12/2022,3.794275,4.120776,3.717315,3.091722,2.358881
07/12/2022,3.808922,4.133550,3.726045,3.096000,2.358692
06/12/2022,3.826449,4.146222,3.733110,3.097507,2.358721
05/12/2022,3.837159,4.154311,3.737958,3.098533,2.358680
02/12/2022,3.848717,4.163277,3.744045,3.100705,2.357895
01/12/2022,3.853626,4.165391,3.743855,3.099079,2.357409
30/11/2022,3.844402,4.155608,3.735844,3.093478,2.356944
29/11/2022,3.816082,4.131854,3.719183,3.085454,2.356658
28/11/2022,3.815234,4.131736,3.719521,3.086721,2.356142
25/11/2022,3.828112,4.140701,3.724043,3.086403,2.355293
24/11/2022,3.820327,4.135142,3.721061,3.085978,2.354964
23/11/2022,3.820561,4.133870,3.718923,3.083745,2.354900
22/11/2022,3.813164,4.127090,3.713732,3.080748,2.354583
21/11/2022,3.798503,4.114587,3.705148,3.076800,2.354386
18/11/2022,3.791393,4.107845,3.699695,3.073451,2.353874
17/11/2022,3.784920,4.102946,3.697087,3.073066,2.353476
16/11/2022,3.778356,4.095987,3.691372,3.068641,2.353000
15/11/2022,3.785709,4.100611,3.693520,3.068073,2.352659
14/11/2022,3.781524,4.095575,3.688594,3.064418,2.351854
11/11/2022,3.788539,4.102455,3.695388,3.068313,2.351748
10/11/2022,3.753971,4.073114,3.675347,3.059219,2.351046
09/11/2022,3.725323,4.046444,3.652979,3.046473,2.350780
08/11/2022,3.727554,4.044785,3.649022,3.040978,2.350782
07/11/2022,3.722105,4.040503,3.646883,3.040419,2.350638
04/11/2022,3.707304,4.029517,3.640785,3.038934,2.349921
03/11/2022,3.701304,4.024659,3.637189,3.037970,2.350038
02/11/2022,3.722053,4.043962,3.651993,3.047496,2.350096
01/11/2022,3.743860,4.061790,3.663265,3.052310,2.349807
31/10/2022,3.720043,4.041984,3.649986,3.046580,2.349712
28/10/2022,3.707250,4.032340,3.644999,3.045717,2.349084
27/10/2022,3.692092,4.019512,3.636024,3.041083,2.348890
26/10/2022,3.689954,4.015983,3.631988,3.039189,2.348983
25/10/2022,3.693591,4.016407,3.629793,3.035989,2.348979
24/10/2022,3.680000,4.001798,3.616389,3.027306,2.348583
21/10/2022,3.651534,3.977787,3.600337,3.019477,2.348341
20/10/2022,3.645737,3.975963,3.601524,3.022554,2.348448
19/10/2022,3.671178,3.998674,3.618204,3.031973,2.348541
18/10/2022,3.680203,4.007586,3.625870,3.036703,2.348250
17/10/2022,3.647601,3.979758,3.606819,3.027663,2.348288
14/10/2022,3.644907,3.977851,3.605315,3.027206,2.348005
13/10/2022,3.639709,3.975091,3.605736,3.029599,2.347854
12/10/2022,3.615469,3.956554,3.595237,3.026412,2.347668
11/10/2022,3.622763,3.961695,3.597529,3.026079,2.347627
10/10/2022,3.637368,3.974771,3.607073,3.031627,2.347402
07/10/2022,3.653583,3.989331,3.617461,3.036484,2.347183
06/10/2022,3.686429,4.016683,3.635780,3.044706,2.347143
05/10/2022,3.689835,4.022118,3.641792,3.048898,2.347216
04/10/2022,3.658469,3.995868,3.625131,3.040762,2.345662
30/09/2022,3.570751,3.920722,3.572980,3.015102,2.344960
29/09/2022,3.582813,3.929382,3.577341,3.015255,2.344351
28/09/2022,3.585761,3.931680,3.579546,3.016412,2.344856
27/09/2022,3.574070,3.920004,3.569235,3.009112,2.345784
26/09/2022,3.575096,3.923404,3.573838,3.013174,2.345760
23/09/2022,3.607929,3.953996,3.597039,3.025961,2.345201
21/09/2022,3.657595,3.999379,3.631585,3.045040,2.345140
20/09/2022,3.682159,4.018867,3.643842,3.049308,2.345191
19/09/2022,3.684121,4.020593,3.645853,3.050243,2.344930
16/09/2022,3.687110,4.023267,3.647420,3.050881,2.344600
15/09/2022,3.717714,4.048622,3.664313,3.058595,2.344478
14/09/2022,3.726923,4.058847,3.675717,3.069505,2.344540
13/09/2022,3.758668,4.085793,3.693664,3.077602,2.344507
12/09/2022,3.776614,4.099970,3.702895,3.080974,2.344219
09/09/2022,3.753907,4.082205,3.692137,3.077257,2.343926
08/09/2022,3.736010,4.068267,3.683712,3.074794,2.343408
07/09/2022,3.710410,4.046083,3.668282,3.066953,2.343103
06/09/2022,3.703371,4.040088,3.663826,3.064341,2.342945
05/09/2022,3.703814,4.041615,3.665973,3.066483,2.342433
02/09/2022,3.699278,4.035663,3.660710,3.061248,2.342325
01/09/2022,3.714187,4.046439,3.666372,3.063271,2.341799
31/08/2022,3.728282,4.060826,3.678554,3.070891,2.342072
30/08/2022,3.735640,4.067054,3.683020,3.073027,2.341489
29/08/2022,3.741212,4.070287,3.683988,3.072013,2.341280
26/08/2022,3.768730,4.094424,3.701218,3.080780,2.340909
25/08/2022,3.782911,4.103658,3.706316,3.081242,2.340463
24/08/2022,3.763417,4.087775,3.695651,3.076695,2.340305
23/08/2022,3.751919,4.079446,3.691135,3.075808,2.340576
22/08/2022,3.773326,4.096201,3.698824,3.073673,2.340702
19/08/2022,3.809676,4.127175,3.720152,3.084154,2.339995
18/08/2022,3.816120,4.134599,3.727592,3.089388,2.340078
17/08/2022,3.818243,4.137641,3.730990,3.092517,2.339799
16/08/2022,3.819602,4.140295,3.734814,3.094515,2.339220
